"Sun: Jul 8, 2018",Soular Society Fundraiser )'(,,Monkey Loft (Seattle),2pm-10pm,,,Noise Complaint,https://www.facebook.com/events/220656208545668/,,43289.58333
"Sun: Jul 8, 2018",Factory X Tea Party Boat Party,,Plaza Of Nations (Vancouver),2pm-6pm,,,Haiku,https://www.ticketweb.ca/event/factory-boat-party-m-v-abitibi-tickets/8497215?pl=blueprint,https://www.facebook.com/events/407718526395871/,43289.58333
"Sun: Jul 8, 2018",Lunarbass w/ The Deacon Raleigh St. James Band & Rest As Mutes,,Substation (Seattle),8pm-11:30pm,,,Rest As Mutes,https://www.facebook.com/events/211975452918584/,,43289.83333
"Sun: Jul 8, 2018",July 4th Party,,Ora (Oakland),9pm-2am,,,North West Seattle Gambian Association,https://www.facebook.com/events/223018994983412/,,43289.875
"Sun: Jul 8, 2018",Flammable Presents: Stefan Goldmann,,Re-Bar (Seattle),10pm-2am,TBA,21+,Flammable,http://www.residentadvisor.net/events/1094147,,43289.91667
"Mon: Jul 9, 2018",Seth Giles w/ Caitlin Patterson & Laura Rosok + Sam Cook-Stuntz,,Substation (Seattle),8pm-11:59pm,,,Substation,https://www.facebook.com/events/190291561822785/,,43290.83333
"Mon: Jul 9, 2018",Mo' Jam Mondays Ft. Ari Joshua,,Nectar Lounge (Seattle),8:30pm-12:30pm,Free,,Mo' Jam,https://www.facebook.com/events/255067648560664/,,43290.85417
"Tue: Jul 10, 2018",Cabaret Of Evil: Vincent Milay,"trap, future bass",Substation (Seattle),7pm-10pm,,,Substation,https://www.facebook.com/events/2078989319025700/,,43291.79167
"Tue: Jul 10, 2018","Schaus w/Amenta Abioto, Small Skies",,Holocene (Portland),8:30pm,$8 ,21+,,https://www.ticketfly.com/purchase/event/1719437,https://www.facebook.com/events/189012695268613/,43291.85417
"Wed: Jul 11, 2018",Paradise Sunset Sessions :: Viva Showcase :: Lyons & Lucero,house,Monkey Loft (Seattle),7pm-11pm,,,Paradise Sunset Sessions,https://www.facebook.com/events/242286546564672/,,43292.79167
"Wed: Jul 11, 2018",HQ : Wednesdays - Disco Night w/ AJax & Jame$Ervin and More!,,Baltic Room (Seattle),8pm-11:55pm,Free,,Party Seattle Events,https://www.facebook.com/events/655438554806143/,,43292.83333
"Wed: Jul 11, 2018","Iplfas3 - Steve Aliment, Bug Hunter, Sam Lynch, Dustin Vance",,Substation (Seattle),8pm-11:59pm,,,Substation,https://www.facebook.com/events/188906555155142/,,43292.83333
"Wed: Jul 11, 2018","Neighborhood Watch: Salt Lick, Senor Fin, Coach Phillips",,Timbre Room (Seattle),8pm-11pm,,,Timbre Room,https://bit.ly/SaltLickRelease,https://www.facebook.com/events/1545905208870992/,43292.83333
