"Fri: Mar 17, 2017",Hot Flash: Flash Meets Hot Mass In DC,,"Flash (Washington, DC)",8pm,$5-15,,Flash presents,https://www.ticketfly.com/purchase/event/1435874,https://www.facebook.com/events/2219131834979481/,42811.83333
"Fri: Mar 17, 2017","Mega DC feat: Borgore, Herobust, Laxx, Ray Volpe, Savage Patch, Dom & Serg","trap, big room, electro house","Echostage (Washington, DC)",9pm,,18+,Borgore & Herobust,https://ticketmaster.com/event/15005224BED6257D,https://www.facebook.com/events/1397163900347097/,42811.875
"Fri: Mar 17, 2017",Minnesota & Champagne Drip At Canal Club,dubstep,"Canal Club (Richmond, VA)",9pm-2am,$15-20,18+,Big Dub Festival & M.Pyre & Badvss RAVES,http://ticketf.ly/2jbGeRs,https://www.facebook.com/events/1823063921238893/,42811.875
"Fri: Mar 17, 2017","Fkj w/CeZaire, Dabeull, Bete Noire","future beats, hip-hop, R&B",A.I.,10pm,$15-25,,Nu Androids Present:,https://www.ticketfly.com/purchase/event/1430222,https://www.facebook.com/events/1849397442016185/,42811.91667
"Fri: Mar 17, 2017","7 Yr Anv: Black Coffee w/ Dj Lisa Frank, Vanniety Kills",deep house,"U Street Music Hall (Washington, DC)",10pm-3am,,18+,Black Coffee & DJ Lisa Frank,https://www.facebook.com/events/1807941416123485/,,42811.91667
"Fri: Mar 17, 2017","Oblivion w/ Ruffhouse, Overlook",,"Ten Tigers Parlour (Washington, DC)",10pm-3am,Free,21+,Oblivion,https://www.facebook.com/events/1374437702587068/,,42811.91667
"Fri: Mar 17, 2017",Opera Fridays Featuring Dj Jerome Baker,,"Opera Ultra Lounge (Washington, DC)",10pm-3am,Free w/RSVP b4 11:30pm,21+,Opera Ultra Lounge,https://www.facebook.com/events/807216909429977/,,42811.91667
"Fri: Mar 17, 2017",Sander Kleinenberg,"house, trance",Soundcheckdc,10pm-3am,$20 ,18+,Soundcheckdc & Glow Washington DC,http://www.clubglow.com/tickets,https://www.facebook.com/events/737873036386386/,42811.91667
"Fri: Mar 17, 2017",St. Patrick's Day,,"Ultrabar (Washington, DC)",10pm-3am,,18+,Panorama Productions,https://www.facebook.com/events/263515800726693/,,42811.91667
"Fri: Mar 17, 2017",DJ Eku,,"Tropicalia (Washington, DC)",11pm-3am,,21+,Tropicalia,https://www.facebook.com/events/1639720009657760/,,42811.95833
